"","PairLabel","Day","MinSec","MeanSec","Standardized","Seal.ID","Location","Version","Phase","AGE","Deployment","Seal.Number","SWS","REM","Days.Elapsed"
"369",371,3,266163,266209,3.53495732593632,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",20.06784592,5.676969782,3.08112268518519
"370",372,3,267993,268082.5,5.70357022549525,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",18.96526966,3.325157561,3.10280671296296
"371",373,3,270414,270547,12.5087973508,"test26_DreamyDenise","WATER","V2","WATER01","(0,1]","7","13",24.36661561,1.947958299,3.13133101851852
"372",374,0,8788,10769.5,12.3610305008859,"test30_ExhaustedEllie","LAND","V3","LAND01","(0,1]","8","18",90.50714378,7.321973987,0.124646990740741
"373",375,0,13951,14281,7.83891020820068,"test30_ExhaustedEllie","LAND","V3","LAND01","(0,1]","8","18",47.11147348,6.009951923,0.165289351851852
"374",376,0,15841,16150.5,8.21718529006959,"test30_ExhaustedEllie","LAND","V3","LAND01","(0,1]","8","18",53.85773483,6.554280198,0.186927083333333
"375",377,0,19652,19937.5,23.1662569239255,"test30_ExhaustedEllie","LAND","V3","LAND01","(0,1]","8","18",99.00359384,4.273612011,0.230758101851852
"376",378,0,20744,21109,18.0490263827155,"test30_ExhaustedEllie","LAND","V3","LAND01","(0,1]","8","18",104.8539823,5.809398251,0.24431712962963
"377",379,0,25538,25716.5,19.5828917403254,"test30_ExhaustedEllie","LAND","V3","LAND01","(0,1]","8","18",130.1653207,6.646889664,0.297644675925926
"378",380,0,26652,26984,29.8458087408487,"test30_ExhaustedEllie","LAND","V3","LAND01","(0,1]","8","18",202.0603169,6.770140446,0.312314814814815
"379",381,0,28156,28489,22.8013113438943,"test30_ExhaustedEllie","LAND","V3","LAND01","(0,1]","8","18",196.3848402,8.612874814,0.329733796296296
"380",382,0,38028,38244.5,19.4502816535135,"test30_ExhaustedEllie","LAND","V3","LAND02","(0,1]","8","18",161.0268696,8.278896546,0.442644675925926
"381",383,0,39388,39929.5,35.8113347950621,"test30_ExhaustedEllie","LAND","V3","LAND02","(0,1]","8","18",242.4400303,6.76992443,0.462146990740741
"382",384,0,57480,57881,8.09812149707039,"test30_ExhaustedEllie","LAND","V3","LAND03","(0,1]","8","18",152.4497813,18.82532651,0.669918981481481
"383",385,0,58913,58997.5,18.0674006260678,"test30_ExhaustedEllie","LAND","V3","LAND03","(0,1]","8","18",144.5848517,8.002526467,0.682841435185185
"384",386,1,123466,123595.5,5.07764608396223,"test30_ExhaustedEllie","LAND","V3","LAND04","(0,1]","8","18",89.81092396,17.68751159,1.43050347222222
"385",387,1,127718,127967.5,2.85135991639616,"test30_ExhaustedEllie","LAND","V3","LAND04","(0,1]","8","18",53.15362169,18.64149853,1.48110532407407
"386",388,1,129050,129240.5,5.4185130068335,"test30_ExhaustedEllie","LAND","V3","LAND04","(0,1]","8","18",186.8878474,34.49061526,1.49583912037037
"387",389,1,129690,129747.5,2.84176484673284,"test30_ExhaustedEllie","LAND","V3","LAND04","(0,1]","8","18",103.4171213,36.39186452,1.50170717592593
"388",390,1,131316,131890,9.27669082003606,"test30_ExhaustedEllie","LAND","V3","LAND04","(0,1]","8","18",199.2464293,21.47817936,1.52650462962963
"389",391,1,133258,133472.5,10.0525449990742,"test30_ExhaustedEllie","LAND","V3","LAND04","(0,1]","8","18",184.7318414,18.37662417,1.54482060185185
"390",392,1,134304,134436,16.6183654968691,"test30_ExhaustedEllie","LAND","V3","LAND04","(0,1]","8","18",211.6605063,12.73654177,1.55597222222222
"391",393,1,167803,168583.5,2.92179119220086,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",158.3919017,54.21054801,1.95119791666667
"392",394,2,174057,174581.5,2.66097495046614,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",259.5489511,97.53904337,2.02061921296296
"393",395,2,183059,183176,13.9743727279144,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",57.5321767,4.1169774,2.12009259259259
"394",396,2,183731,184132,9.26982486829077,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",79.10686956,8.53380411,2.13115740740741
"395",397,2,185317,185863,6.64704852720107,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",90.79323855,13.65918094,2.15119212962963
"396",398,2,187131,187605,10.4691637386182,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",78.81586329,7.528381947,2.17135416666667
"397",399,2,188545,188883,5.51347864688106,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",57.34846838,10.40150367,2.18614583333333
"398",400,2,190039,190384,4.21456619438752,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",66.84885668,15.86138492,2.20351851851852
"399",401,2,191437,191780,5.50323017000793,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",99.4810685,18.0768504,2.21967592592593
"400",402,2,194127,194215,8.59049880534663,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",151.8347052,17.67472514,2.2478587962963
"401",403,2,195814,196386.5,23.621775550947,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",159.0025149,6.731183884,2.27299189814815
"402",404,2,200763,201124.5,12.9255881670766,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",166.9351624,12.91509216,2.32782986111111
"403",405,2,203674,203754.5,4.36449881392499,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",115.3332716,26.42531858,2.35826967592593
"404",406,2,205119,205538.5,28.8296532210883,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",308.071916,10.68593901,2.37891782407407
"405",407,2,208166,208273,3.60530152822541,"test30_ExhaustedEllie","LAND","V3","LAND05","(0,1]","8","18",63.70322456,17.66931949,2.41056712962963
"406",408,2,218385,218513,5.88421663500694,"test30_ExhaustedEllie","LAND","V3","LAND06","(0,1]","8","18",81.31074218,13.8184481,2.52908564814815
"407",409,2,219090,219186.5,8.19909068982402,"test30_ExhaustedEllie","LAND","V3","LAND06","(0,1]","8","18",161.8839997,19.74414064,2.53688078703704
"408",410,2,219506,219886.5,8.60678492249057,"test30_ExhaustedEllie","LAND","V3","LAND06","(0,1]","8","18",143.337831,16.65405053,2.54498263888889
"409",411,2,220905,221353.5,15.1862653107069,"test30_ExhaustedEllie","LAND","V3","LAND06","(0,1]","8","18",175.1369666,11.53258968,2.56196180555556
"410",412,2,229032,229325,6.34534517374863,"test30_ExhaustedEllie","LAND","V3","LAND07","(0,1]","8","18",117.0522425,18.44694643,2.65422453703704
"411",413,2,230375,230634.5,7.72006442720731,"test30_ExhaustedEllie","LAND","V3","LAND07","(0,1]","8","18",121.2210257,15.70207436,2.66938078703704
"412",414,2,231639,231772.5,9.56003060211138,"test30_ExhaustedEllie","LAND","V3","LAND07","(0,1]","8","18",152.4306062,15.94457304,2.68255208333333
"413",415,3,262734,262945,8.0524281144605,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",70.28408427,8.728309433,3.04334490740741
"414",416,3,263631,264377,4.28257184402664,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",61.73131681,14.41454319,3.05991898148148
"415",417,3,266066,266119,3.28153674861192,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",26.53028375,8.084713286,3.08008101851852
"416",418,3,266781,267171.5,6.66659037511534,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",25.09438029,3.76420012,3.09226273148148
"417",419,3,269740,269825,3.823863155866,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",53.97964087,14.11652004,3.12297453703704
"418",420,3,270738,270774.5,6.86074451033892,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",41.52960184,6.053220868,3.13396412037037
"419",421,3,271311,271401.5,9.11600259924943,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",71.73982261,7.869657981,3.14122106481481
"420",422,3,273281,273509.5,7.8897007693735,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",58.57946647,7.424802053,3.16561921296296
"421",423,3,274812,275195,2.84487661932555,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",58.48593838,20.55833915,3.18512731481481
"422",424,3,289482,289786.5,11.5298470030412,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",262.1527935,22.73688397,3.35401041666667
"423",425,3,291152,291557.5,5.16531377654906,"test30_ExhaustedEllie","LAND","V3","LAND08","(0,1]","8","18",227.9572184,44.13230798,3.37450810185185
"424",426,3,318291,319204.5,1.36288771672369,"test30_ExhaustedEllie","LAND","V3","LAND09","(0,1]","8","18",191.4723018,140.4901515,3.69449652777778
"425",427,4,351395,351498,4.83892534309354,"test30_ExhaustedEllie","LAND","V3","LAND10","(0,1]","8","18",96.21089158,19.88269807,4.06826388888889
"426",428,4,352567,352738.5,5.45024612064075,"test30_ExhaustedEllie","LAND","V3","LAND10","(0,1]","8","18",60.22860598,11.05062132,4.08262152777778
"427",429,4,353955,355431.5,4.22927074692393,"test30_ExhaustedEllie","LAND","V3","LAND10","(0,1]","8","18",43.98515699,10.40017526,4.11379050925926
"428",430,4,358400,358472.5,2.87366599261296,"test30_ExhaustedEllie","LAND","V3","LAND10","(0,1]","8","18",38.99590819,13.57009071,4.14898726851852
"429",431,4,361830,362474,4.61719167460669,"test30_ExhaustedEllie","LAND","V3","LAND10","(0,1]","8","18",59.96105755,12.98647788,4.19530092592593
"430",432,4,363556,363970.5,6.11397450106682,"test30_ExhaustedEllie","LAND","V3","LAND10","(0,1]","8","18",53.14664631,8.692650959,4.21262152777778
"431",433,4,364743,365174,3.5892817347291,"test30_ExhaustedEllie","LAND","V3","LAND10","(0,1]","8","18",56.51268278,15.7448445,4.22655092592593
"432",434,4,366416,366759.5,6.28826863900147,"test30_ExhaustedEllie","LAND","V3","LAND10","(0,1]","8","18",98.05828484,15.59384474,4.24490162037037
"433",435,4,367836,368126,6.34157792535647,"test30_ExhaustedEllie","LAND","V3","LAND10","(0,1]","8","18",129.2315392,20.37845166,4.26071759259259
"434",436,4,370968,371279,2.96387895356995,"test30_ExhaustedEllie","LAND","V3","LAND10","(0,1]","8","18",79.04584442,26.66972763,4.29721064814815
"435",437,4,393559,393760,6.6467687563918,"test30_ExhaustedEllie","LAND","V3","LAND11","(0,1]","8","18",393.6134907,59.21877308,4.55740740740741
"436",438,4,397753,398255,5.66322056104933,"test30_ExhaustedEllie","LAND","V3","LAND11","(0,1]","8","18",228.5747589,40.36126731,4.60943287037037
"437",439,0,20623,21235,3.07163595352881,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",51.48525669,16.76150998,0.245775462962963
"438",440,0,25520,25666.5,5.55766623161705,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",31.50977051,5.669604686,0.297065972222222
"439",441,0,27559,27612.5,7.63255049515676,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",27.86530747,3.650851375,0.31958912037037
"440",442,0,28885,30322.5,4.60109516262945,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",29.00228059,6.303342914,0.350954861111111
"441",443,0,34089,34261.5,2.07331020056442,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",15.82305421,7.631783322,0.396545138888889
"442",444,0,35385,36694,2.89744261877986,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",28.01570077,9.669113234,0.424699074074074
"443",445,0,42208,42326.5,4.85434252094387,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",20.19799789,4.160810203,0.489890046296296
"444",446,0,45227,45646,3.32730868361187,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",20.93751973,6.292629185,0.528310185185185
"445",447,0,46992,47121.5,1.79305008944069,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",24.50414303,13.66617875,0.545387731481481
"446",448,0,66236,66685.5,4.46293583776094,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",21.75253004,4.874040504,0.771822916666667
"447",449,0,68053,68187.5,2.28277227842891,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",11.11660237,4.86978157,0.789207175925926
"448",450,0,69673,70575.5,6.9958216238205,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",21.59685099,3.087107155,0.816846064814815
"449",451,0,72910,73073,2.08464067433095,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",12.13847536,5.822814219,0.845752314814815
"450",452,0,74369,74730.5,2.60671584130036,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",21.32799107,8.181939409,0.864936342592593
"451",453,0,76427,76612,4.37697868383868,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",18.30177733,4.181372278,0.886712962962963
"452",454,0,78036,78176,4.15257314176729,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",19.64726838,4.73134794,0.904814814814815
"453",455,0,79625,79761,8.12438782002423,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",25.45229048,3.132825641,0.923159722222222
"454",456,1,140033,140105.5,1.91625946011716,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",10.64268892,5.553887217,1.62159143518519
"455",457,1,142611,142791,2.5539524840918,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",12.56709631,4.920646092,1.65267361111111
"456",458,1,144561,145253,3.60025019770717,"test31_FatiguedFiona","WATER","V3","WATER01","(2,3]","9","22",17.89803516,4.971330929,1.68116898148148
"457",459,2,177365,177813.5,4.30093584290033,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",106.9116024,24.85775336,2.05802662037037
"458",460,2,178878,178950.5,2.10555095116168,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",93.10735254,44.21994751,2.07118634259259
"459",461,2,182874,183524,4.50715487990074,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",57.80530091,12.82523065,2.12412037037037
"460",462,2,185293,185777,5.37931666661063,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",54.25040046,10.08499849,2.15019675925926
"461",463,2,187227,187621.5,5.07339087689778,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",50.07857338,9.870828918,2.17154513888889
"462",464,2,188941,189254.5,5.61946869116906,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",51.32238679,9.132960714,2.19044560185185
"463",465,2,190572,191073.5,1.98009120988319,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",34.55163507,17.44951692,2.21149884259259
"464",466,2,192542,192944.5,5.91405665298569,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",57.54364087,9.729977957,2.23315393518519
"465",467,2,196065,196479.5,3.24316102870827,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",54.32657422,16.75111835,2.27406828703704
"466",468,2,197500,198018.5,4.8259884583321,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",70.693307,14.64846168,2.29188078703704
"467",469,2,201455,201783.5,2.90075019620472,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",62.03231544,21.38492157,2.33545717592593
"468",470,2,207962,208087.5,3.11471590021951,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",91.91521828,29.50998461,2.40842013888889
"469",471,2,210633,211092,4.77143953121949,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",143.9000823,30.15863061,2.44319444444444
"470",472,2,213551,213660,2.85469649723135,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",80.18672101,28.08940323,2.47291666666667
"471",473,2,214332,215075,3.84079202534377,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",87.30378033,22.73067111,2.48929398148148
"472",474,2,217923,218475.5,3.88707514467136,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",77.39756535,19.91151765,2.52865162037037
"473",475,2,219870,220222,4.27386116659504,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",111.4616952,26.07985867,2.54886574074074
"474",476,2,221595,222296.5,4.72009100869358,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",120.1147789,25.44755571,2.57287615740741
"475",477,2,223903,224531.5,4.39343390106278,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",85.48925072,19.45841286,2.59874421296296
"476",478,2,228421,228873.5,2.48775832825039,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",87.85092122,35.31328595,2.64899884259259
"477",479,2,232550,233231,1.14097913191645,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",53.63878727,47.01119045,2.69943287037037
"478",480,2,234702,235146,2.44305826510045,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",113.8696194,46.6094571,2.72159722222222
"479",481,2,241292,242179,6.96554533871875,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",98.04174731,14.07524358,2.80299768518518
"480",482,2,243926,244411,8.68522426577787,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",175.3199141,20.18599736,2.82883101851852
"481",483,2,245286,246201.5,9.75522243182439,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",93.62346805,9.597266357,2.84955439814815
"482",484,3,259205,259557,4.80618161278559,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",49.16281799,10.22908037,3.00413194444444
"483",485,3,260585,261030.5,10.0448795396332,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",79.87364363,7.9516776,3.02118634259259
"484",486,3,262584,263024,5.67996043364344,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",51.54452037,9.074802716,3.04425925925926
"485",487,3,264784,264882.5,4.97529719092667,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",36.42216986,7.320601858,3.06576967592593
"486",488,3,265504,266988,4.13231546669515,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",23.62498191,5.717129319,3.09013888888889
"487",489,3,269494,269886.5,6.56862216032818,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",31.98141706,4.868816668,3.12368634259259
"488",490,3,271012,271349.5,3.73320001379477,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",31.48627781,8.434125601,3.14061921296296
"489",491,3,273090,273218,2.39836584798531,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",23.55961614,9.823195306,3.16224537037037
"490",492,3,273944,274422.5,2.58015225973517,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",34.999445,13.56487582,3.17618634259259
"491",493,3,275491,275782.5,2.78099795490261,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",29.46932825,10.59667383,3.19192708333333
"492",494,3,276906,277358.5,1.93775284132916,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",29.19795905,15.067948,3.21016782407407
"493",495,3,278318,278666,4.77538213072059,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",55.87140944,11.69988242,3.22530092592593
"494",496,3,279831,280817,6.98808325748876,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",63.92570522,9.147816771,3.25019675925926
"495",497,3,283016,283354.5,3.01018855683994,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",59.11399152,19.63796965,3.27956597222222
"496",498,3,284064,284218.5,4.51993664606497,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",53.90266484,11.92553548,3.28956597222222
"497",499,3,284734,284926,3.97938353956907,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",68.42940724,17.19598188,3.29775462962963
"498",500,3,285430,286252.5,6.16367417218773,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",47.65288238,7.731246177,3.31310763888889
"499",501,3,288907,288938.5,4.66687235222946,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",25.51835235,5.467977357,3.34419560185185
"500",502,3,293526,293627.5,5.91151393947933,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",64.73687967,10.95098148,3.39846643518519
"501",503,3,296487,296897.5,6.13377889594873,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",64.0855447,10.44797111,3.43631365740741
"502",504,3,297894,299060,4.87400409126178,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",66.87337137,13.72041757,3.46134259259259
"503",505,3,303471,303512,12.3156630711641,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",96.67853009,7.850046687,3.51287037037037
"504",506,3,308867,309005,6.34646529793663,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",104.8047965,16.51388475,3.57644675925926
"505",507,3,309938,310432,7.42282128041906,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",112.0466676,15.09488958,3.59296296296296
"506",508,3,311455,311511,18.2533785805871,"test31_FatiguedFiona","LAND","V3","LAND02","(2,3]","9","22",141.7104753,7.763520308,3.60545138888889
"507",509,3,334422,334710.5,4.23186504966589,"test31_FatiguedFiona","LAND","V3","LAND03","(2,3]","9","22",128.8431917,30.44595945,3.87396412037037
"508",510,3,341920,342106.5,7.19734847962846,"test31_FatiguedFiona","LAND","V3","LAND03","(2,3]","9","22",117.0670477,16.26530215,3.95956597222222
"509",511,4,345863,346259,3.02588925679664,"test31_FatiguedFiona","LAND","V3","LAND03","(2,3]","9","22",53.89296665,17.81062097,4.00762731481481
"510",512,4,347153,347321.5,4.00387661807555,"test31_FatiguedFiona","LAND","V3","LAND03","(2,3]","9","22",77.07672365,19.25052418,4.01992476851852
"511",513,4,347926,348477.5,6.80502681338101,"test31_FatiguedFiona","LAND","V3","LAND03","(2,3]","9","22",72.48137577,10.65115212,4.03330439814815
"512",514,4,349556,350120,14.0540909549798,"test31_FatiguedFiona","LAND","V3","LAND03","(2,3]","9","22",61.70067737,4.390228978,4.05231481481481
"513",515,4,351550,351973.5,5.93816594733871,"test31_FatiguedFiona","LAND","V3","LAND03","(2,3]","9","22",54.91924012,9.248518921,4.07376736111111
"514",516,0,27152,27406,3.58865521536982,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",22.91098199,6.384280633,0.317199074074074
"515",517,0,28192,28480.5,10.5362184977453,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",56.3046004,5.343909716,0.329635416666667
"516",518,0,29394,29831,9.12588550187925,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",37.41547531,4.099928199,0.345266203703704
"517",519,0,51486,51726.5,10.4638188522497,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",102.319329,9.778392616,0.598686342592593
"518",520,0,54596,54855,21.5472643066603,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",74.4055277,3.453131063,0.634895833333333
"519",521,0,55893,56189.5,22.7062868213013,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",106.767048,4.702091929,0.650341435185185
"520",522,0,75932,76366,5.22753942661057,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",79.92690992,15.28958529,0.883865740740741
"521",523,0,77547,77703.5,8.3922312130862,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",111.2792116,13.25978858,0.899346064814815
"522",524,0,78575,79390.5,11.660804157343,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",88.21925502,7.565452076,0.918871527777778
"523",525,1,87229,87638,9.36878170685092,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",36.74036531,3.921573419,1.0143287037037
"524",526,1,88706,88878.5,2.55090662580586,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",49.35857353,19.34942386,1.02868634259259
"525",527,1,90964,91084.5,11.1128615005608,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",38.94470679,3.504471534,1.05421875
"526",528,1,94797,95058,10.3318716371401,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",34.18403739,3.308600667,1.10020833333333
"527",529,1,96208,96517.5,16.6507276299462,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",37.15480636,2.231422385,1.11710069444444
"528",530,1,98435,98990,21.3016907320678,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",36.02354748,1.691112125,1.14571759259259
"529",531,1,100459,100971,10.8059577393866,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",22.45646763,2.078156159,1.16864583333333
"530",532,1,104324,104591.5,7.82611764396275,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",22.44645459,2.86814684,1.21054976851852
"531",533,1,105721,105890,3.28216054986208,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",15.01903067,4.575958562,1.2255787037037
"532",534,1,108775,109134,7.05046752924608,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",16.22766728,2.301644141,1.263125
"533",535,1,109938,110374.5,4.90377766112135,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",17.94825253,3.660086931,1.27748263888889
"534",536,1,116613,116739,3.16863283038539,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",17.00728363,5.367388568,1.35114583333333
"535",537,1,117855,118386,21.8464872667755,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",87.41430347,4.001297893,1.37020833333333
"536",538,1,119482,120070.5,10.4029852883369,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",72.91170837,7.008729355,1.38970486111111
"537",539,1,165975,166400,18.6066143228303,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",138.9786389,7.46931368,1.92592592592593
"538",540,1,167888,168307.5,19.8165045983997,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",138.5647209,6.992389612,1.94800347222222
"539",541,1,170483,171340,25.2571684033294,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",128.5714972,5.090495306,1.98310185185185
"540",542,2,173927,174012,9.22630770109522,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",47.42751774,5.140465642,2.01402777777778
"541",543,2,175740,176168.5,18.154872208947,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",95.75599903,5.274396753,2.03898726851852
"542",544,2,177124,177543.5,12.7503916631214,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",63.21525344,4.957906793,2.05490162037037
"543",545,2,178684,179208.5,15.2333878404634,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",51.71196536,3.394646411,2.0741724537037
"544",546,2,180493,180861,13.1855157571823,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",69.77343386,5.291672707,2.09329861111111
"545",547,2,186349,186417,5.01784268049042,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",33.62987422,6.702058307,2.15760416666667
"546",548,2,187041,187130,5.89032771885023,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",47.88630003,8.12964954,2.16585648148148
"547",549,2,188062,188341.5,9.7304617302773,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",46.18941534,4.746888341,2.17987847222222
"548",550,2,189680,189800.5,7.51286078565971,"test32_GoodnightGerty","LAND","V3","LAND01","(0,1]","10","19",51.497608,6.854593672,2.1967650462963
