﻿Seconds.On.Animal,Date Time,Seal ID,Version,AGE,CAPTIVE v WILD,Location,Phase,Date,Sel Start,Sel End,Sel Duration,Pressure_Mean,Pressure_SD,REEG2_Raw_Ch7_Mean,LEEG3_Raw_Ch8_Mean,EEG_ICA5_Mean,pitch_Mean,roll_Mean,EEG_ICA_DELTA,EEG_Pruned_DELTA,EEG_Raw1_DELTA,EEG_Raw1_DELTA_SD,EEG_Raw2_DELTA,EEG_Raw2_DELTA_SD,EEG_ICA_DELTA2,EEG_ICA_DELTA_SD,BEST_EEG_DELTA,BEST_EEG,Cmt Text
172985,3/29/2021 11:50,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,50:34.0,51:04.0,30,-1.693887561,0.045832886,0.007695089,0.111344459,0.009854504,17.63372567,-82.86386758,92.97148915,1.047521176,50.18367165,0.990762627,100.8301766,1.007952676,4.269015695,0.902558935,92.97148915,LEEG3_PRUNED_DELTA,SWS2
174057,3/29/2021 12:08,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,08:26.1,08:56.1,30,-1.706082301,0.040092307,-0.210824506,-0.054175944,-0.056535761,-11.79740379,94.01385317,259.5489511,0.947088806,79.41664275,0.972450431,298.436626,0.920194745,11.14062687,0.894500797,259.5489511,LEEG3_PRUNED_DELTA,SWS2
175106,3/29/2021 12:25,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,25:55.0,26:25.0,30,-1.609296689,0.048672491,0.226446648,0.013073926,0.087761788,-13.4459483,94.79539382,97.53904337,0.951803421,49.22680515,1.051829271,114.2796495,0.937355428,7.190306319,0.968599442,97.53904337,LEEG3_PRUNED_DELTA,REM
182461,3/29/2021 14:28,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,28:30.0,29:00.0,30,-1.918230266,0.050899663,0.045234401,-0.065196955,-0.008164142,-50.99280969,-75.44774589,66.20348062,0.987091593,48.66577594,0.995658726,65.44281172,1.00649802,4.294921579,1.033214848,66.20348062,LEEG3_PRUNED_DELTA,SWS2
183059,3/29/2021 14:38,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,38:28.0,38:58.0,30,-1.887214954,0.049231282,0.010578073,0.040931273,0.004852418,59.63704479,-77.26036625,57.5321767,0.977573365,37.8938577,0.915526086,53.04755967,0.99200056,2.165815695,0.976146225,57.5321767,LEEG3_PRUNED_DELTA,SWS2
183293,3/29/2021 14:42,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,42:22.0,42:52.0,30,-1.87343489,0.045550648,-0.011043824,0.00624112,-0.001859173,58.57620021,-78.22283969,4.1169774,1.236522421,7.658962588,1.013525216,4.551694331,1.242762479,1.633498235,0.916713632,4.1169774,LEEG3_PRUNED_DELTA,REM
183731,3/29/2021 14:49,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,49:40.0,50:10.0,30,-1.878516037,0.048674504,-0.00068713,-0.038029498,-0.00398541,54.99374833,-80.08381552,79.10686956,0.892552422,62.53925406,0.925219498,77.5982518,0.89497036,5.423503821,0.899239213,79.10686956,LEEG3_PRUNED_DELTA,SWS2
184533,3/29/2021 15:03,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,03:02.0,03:32.0,30,-1.888881571,0.05280652,-0.015360001,0.008989127,-0.000507918,37.95976407,-84.94555428,8.53380411,1.275125997,8.326023484,1.113168635,9.222449189,1.310737962,1.215653778,1.003339764,8.53380411,LEEG3_PRUNED_DELTA,REM
184923,3/29/2021 15:09,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,09:32.0,10:02.0,30,-1.868435048,0.047740551,0.011636214,0.003007286,0.006207372,-54.22604451,-82.38682831,72.1385736,0.927667521,41.23114219,0.946555303,66.25258542,0.956358627,2.773380507,1.007337136,72.1385736,LEEG3_PRUNED_DELTA,SWS2
185317,3/29/2021 15:16,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,16:06.0,16:36.0,30,-1.881808618,0.052412637,0.004934362,-0.036470814,-0.002534555,-57.85676605,-79.06898077,90.79323855,0.887125599,73.10487225,0.987801064,86.84244555,0.886386469,6.122062639,1.106689479,90.79323855,LEEG3_PRUNED_DELTA,SWS2
186409,3/29/2021 15:34,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,34:18.0,34:48.0,30,-1.866524535,0.045233562,-0.038336289,0.014846002,-0.013999038,84.46956819,56.03563525,13.65918094,1.069880698,35.73602431,0.976394311,11.62464294,1.105442109,5.703084434,0.85177404,13.65918094,LEEG3_PRUNED_DELTA,REM
187131,3/29/2021 15:46,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,46:20.0,46:50.0,30,-1.847012949,0.043263983,0.003611423,-0.030603642,-0.003013977,-11.98115763,94.61546486,78.81586329,0.935508463,48.33029533,0.87755103,71.55253327,0.950947286,2.480415182,0.937555554,78.81586329,LEEG3_PRUNED_DELTA,SWS2
188079,3/29/2021 16:02,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,02:08.0,02:38.0,30,-1.869857768,0.047132593,-0.005248161,0.018102672,-0.001288456,-18.1130867,-84.28890764,7.528381947,1.011395388,10.32343742,1.168391985,8.161928327,1.033610842,1.841444279,1.121382148,7.528381947,LEEG3_PRUNED_DELTA,REM
188545,3/29/2021 16:09,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,09:54.0,10:24.0,30,-1.846891002,0.045508405,-0.014421844,0.042845052,0.003528816,-18.35977377,-84.23858244,57.34846838,1.022959129,27.37524457,0.998558712,54.05060044,1.020377524,1.929265128,1.075391518,57.34846838,LEEG3_PRUNED_DELTA,SWS2
189221,3/29/2021 16:21,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,21:10.0,21:40.0,30,-1.859288992,0.046168751,-0.025911847,0.001554866,-0.007368227,-19.81184344,-83.97546395,10.40150367,1.06158854,26.33634934,0.8890579,10.55601093,1.080175593,3.881682498,0.88508625,10.40150367,LEEG3_PRUNED_DELTA,REM
190039,3/29/2021 16:34,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,34:48.0,35:18.0,30,-1.886076779,0.05112539,0.027130961,0.024116781,0.003935942,-22.07458821,-84.05106545,66.84885668,0.880037637,25.39647024,0.933230719,63.80779172,0.88520313,1.546134936,1.058259436,66.84885668,LEEG3_PRUNED_DELTA,SWS2
190729,3/29/2021 16:46,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,46:18.0,46:48.0,30,-1.770836411,0.048387706,0.063272805,-0.192035133,0.001796871,-24.44504078,-82.86098175,15.86138492,1.137711159,16.00152061,1.136741792,18.23757427,1.145392227,2.750130794,1.143502788,15.86138492,LEEG3_PRUNED_DELTA,REM
191437,3/29/2021 16:58,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,58:06.0,58:36.0,30,-1.728764529,0.044563439,-0.01563259,-0.00521185,-0.010961819,-24.45508499,-83.24327429,99.4810685,0.87370983,43.22944655,0.988404244,98.13342465,0.870911462,4.1701917,1.02695484,99.4810685,LEEG3_PRUNED_DELTA,SWS2
192123,3/29/2021 17:09,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,09:32.0,10:02.0,30,-1.692464842,0.044019077,0.168272579,-0.120271909,0.047688416,-25.27753283,-83.20198712,18.0768504,1.005764854,331.6520174,1.045144142,19.29328343,1.009608948,57.61808168,1.050084495,18.0768504,LEEG3_PRUNED_DELTA,REM
194127,3/29/2021 17:42,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,42:56.0,43:26.0,30,-1.54015246,0.039313929,-0.003525313,-0.004484738,0.016641329,19.67125975,-73.60443649,151.8347052,0.944320032,239.3366327,0.926366764,155.4200624,0.884123608,45.31396552,0.894905284,151.8347052,LEEG3_PRUNED_DELTA,SWS2
194303,3/29/2021 17:45,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,45:52.0,46:22.0,30,-1.535193266,0.041017751,0.05626254,0.011684652,0.021651054,15.01517995,-75.574713,17.67472514,1.125178442,64.62811984,1.127622402,18.76949654,1.12542437,9.909325357,1.128414792,17.67472514,LEEG3_PRUNED_DELTA,REM
195814,3/29/2021 18:11,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,11:03.0,11:33.0,30,-1.519421392,0.042297678,-0.108349119,0.04380838,-0.020989858,-15.64835056,-81.42696973,159.0025149,0.866640031,90.35368634,0.791514021,142.4370749,0.889639646,3.902064666,0.862733443,159.0025149,LEEG3_PRUNED_DELTA,SWS2
196959,3/29/2021 18:30,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,30:08.0,30:38.0,30,-1.426700638,0.042674824,-0.021747784,0.00758536,-0.011365345,28.7821091,-73.26164421,6.731183884,1.392457227,12.94426072,1.125528649,6.864861501,1.413083678,2.11786637,1.18665595,6.731183884,LEEG3_PRUNED_DELTA,REM
200004,3/29/2021 19:20,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,20:53.0,21:23.0,30,-1.060492431,0.044495511,0.094995203,-0.073384729,0.02162651,83.81109857,40.81581866,50.73621443,1.028015217,41.47901175,0.924834763,50.40095542,1.052717096,3.102326844,1.023806471,50.73621443,LEEG3_PRUNED_DELTA,SWS1
200168,3/29/2021 19:23,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,23:37.0,24:07.0,30,-1.044842509,0.045245587,0.145210651,0.029735541,0.075703838,84.53615763,46.9489481,9.27327625,1.102810876,18.46209013,0.999087683,11.2853208,1.08726709,3.170247843,0.889633377,9.27327625,LEEG3_PRUNED_DELTA,REM
200763,3/29/2021 19:33,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,33:32.0,34:02.0,30,-0.983665538,0.036289795,-0.026319863,0.047941096,-0.002851194,82.59312304,57.6309437,166.9351624,0.965909816,101.0907398,0.884099547,167.1918452,0.98407726,5.685254076,0.859438009,166.9351624,LEEG3_PRUNED_DELTA,SWS2
201486,3/29/2021 19:45,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,45:35.0,46:05.0,30,-0.956674493,0.034107432,0.074393931,0.020150064,0.035828444,81.27230293,74.31045181,12.91509216,1.075140654,14.51646482,1.023232233,14.25015615,1.07266785,2.291964307,0.857846122,12.91509216,LEEG3_PRUNED_DELTA,REM
202649,3/29/2021 20:04,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,04:58.0,05:28.0,30,-0.916228574,0.042020205,0.296380072,-0.075682169,0.073258765,77.29191745,-70.11902378,110.5905948,0.942873384,80.03184336,0.878293548,103.8715886,0.951170191,4.762070519,0.85529563,110.5905948,LEEG3_PRUNED_DELTA,SWS2
203674,3/29/2021 20:22,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,22:03.0,22:33.0,30,-0.885904303,0.041603084,0.259371732,-0.166674473,0.089341208,79.49656072,-84.26891968,115.3332716,0.895037785,167.470634,0.867843409,110.5979216,0.907247776,19.07594491,0.885521316,115.3332716,LEEG3_PRUNED_DELTA,SWS2
203835,3/29/2021 20:24,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,24:44.0,25:14.0,30,-0.88074186,0.039135455,-0.302605315,0.097674639,-0.094100872,80.6212886,-80.5007302,26.42531858,0.994545829,84.45709404,0.698159783,26.30567292,0.993358945,13.65354639,0.676872641,26.42531858,LEEG3_PRUNED_DELTA,REM
205119,3/29/2021 20:46,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,46:08.0,46:38.0,30,-0.851027334,0.040377222,-0.141204128,-0.041039007,-0.038560639,77.59613496,-77.17747008,308.071916,0.903080374,212.7702853,0.855745667,298.5989714,0.913558817,10.43445684,0.803522114,308.071916,LEEG3_PRUNED_DELTA,SWS2
205958,3/29/2021 21:00,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,00:07.0,00:37.0,30,-0.828954844,0.037816353,0.128616685,-0.022386742,0.067985745,80.10019849,-81.92081852,10.68593901,1.125112399,78.38300104,0.707907171,13.14319406,1.069986373,13.61288612,0.631790057,10.68593901,LEEG3_PRUNED_DELTA,REM
208166,3/29/2021 21:36,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,36:55.0,37:25.0,30,-0.784972465,0.048376243,0.015941921,-0.105163391,-0.011993064,84.68492478,-73.96180429,63.70322456,0.994905487,40.10173148,1.002083749,61.73775458,1.015298065,2.522997104,0.979811796,63.70322456,LEEG3_PRUNED_DELTA,SWS2
208380,3/29/2021 21:40,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,40:29.0,40:59.0,30,-0.772208633,0.047175421,0.102117908,0.161507154,0.080512852,83.87556076,-72.48692946,17.66931949,0.979638,20.93605518,1.003678702,21.6201102,0.962602518,4.104509914,0.783872031,17.66931949,LEEG3_PRUNED_DELTA,REM
209079,3/29/2021 21:52,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND05,3/29/2021,52:08.5,52:38.5,30,-0.747148427,0.056000634,-0.091895961,0.139572135,-0.01123635,85.86264797,-52.55506111,246.0843769,0.807991527,174.3104965,0.811312423,214.0836003,0.823652005,6.830242835,0.872145985,246.0843769,LEEG3_PRUNED_DELTA,SWS2
218385,3/30/2021 0:27,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND06,3/30/2021,27:14.5,27:44.5,30,-0.713429951,0.05333628,-0.042513513,-0.184124719,-0.036337175,80.84658032,-50.71715318,81.31074218,1.000508853,121.6035431,0.860573427,89.21741413,1.001073393,11.09813578,0.803171948,81.31074218,LEEG3_PRUNED_DELTA,SWS2
218641,3/30/2021 0:31,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND06,3/30/2021,31:30.0,32:00.0,30,-0.680910621,0.042847748,-0.0894677,0.087025853,-0.020071459,81.84372052,-43.83929888,13.8184481,1.355255952,23.24105627,1.027993656,18.82683592,1.332863084,3.554401031,0.99917854,13.8184481,LEEG3_PRUNED_DELTA,REM
219090,3/30/2021 0:38,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND06,3/30/2021,38:59.0,39:29.0,30,-0.661155125,0.039325018,-0.858650472,0.457648268,-0.317054328,82.01575845,-43.43694509,161.8839997,0.980131058,152.2866684,0.876905553,159.890556,1.000743442,10.76209248,0.936817152,161.8839997,LEEG3_PRUNED_DELTA,SWS2
219283,3/30/2021 0:42,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND06,3/30/2021,42:12.0,42:42.0,30,-0.65891942,0.039148451,0.008526725,-0.052565176,-0.010339914,82.03633054,-43.20924689,19.74414064,1.235615488,33.72243445,0.912929177,22.76248815,1.234714248,4.428209327,0.874699074,19.74414064,LEEG3_PRUNED_DELTA,REM
219506,3/30/2021 0:45,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND06,3/30/2021,45:55.0,46:25.0,30,-0.648431935,0.041411761,-0.023719582,0.046796178,0.012811714,82.83078756,-36.12052922,143.337831,0.937889512,139.7854066,0.872388826,140.2324709,0.955111351,8.645806686,0.899709838,143.337831,LEEG3_PRUNED_DELTA,SWS2
220267,3/30/2021 0:58,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND06,3/30/2021,58:36.0,59:06.0,30,-0.643025597,0.037722733,0.005846315,0.001769047,-0.027069899,82.23245947,-41.54260714,16.65405053,1.421154227,28.68624978,0.944759429,21.38100242,1.369099198,4.208460816,0.876428022,16.65405053,LEEG3_PRUNED_DELTA,REM
220905,3/30/2021 1:09,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND06,3/30/2021,09:14.0,09:44.0,30,-0.636359137,0.042915252,0.29720536,-0.120639471,0.063030871,81.19349761,-41.45459075,175.1369666,0.916443051,158.0351226,0.898183732,169.4478229,0.924232646,10.38656288,0.911768918,175.1369666,LEEG3_PRUNED_DELTA,SWS2
221802,3/30/2021 1:24,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND06,3/30/2021,24:11.0,24:41.0,30,-0.616766246,0.043467555,-0.02455036,-0.146669351,-0.035401342,81.96309842,-41.95771981,11.53258968,1.34077762,32.65015244,1.062940561,15.2981555,1.326262181,5.472014307,0.997976259,11.53258968,LEEG3_PRUNED_DELTA,REM
229032,3/30/2021 3:24,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND07,3/30/2021,24:41.0,25:11.0,30,-0.724405225,0.048563756,-0.093022019,-0.16110429,-0.043014415,78.76706366,64.34118474,117.0522425,1.005871031,190.6951556,0.911325361,109.2572685,1.020078764,12.70357822,0.90367388,117.0522425,LEEG3_PRUNED_DELTA,SWS2
229618,3/30/2021 3:34,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND07,3/30/2021,34:27.0,34:57.0,30,-0.646927918,0.041617648,-0.009172453,-0.087973961,-0.020811407,82.00363081,39.11438117,18.44694643,1.300626624,56.11154237,0.797752851,27.58869109,1.301954694,9.414619387,0.791545047,18.44694643,LEEG3_PRUNED_DELTA,REM
230375,3/30/2021 3:47,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND07,3/30/2021,47:04.0,47:34.0,30,-0.599734252,0.0422952,0.042291455,0.226953022,0.047995194,82.30366634,42.99509432,121.2210257,0.987530834,184.43267,0.819887599,106.2753806,1.018426722,12.08951415,0.820952334,121.2210257,LEEG3_PRUNED_DELTA,SWS2
230894,3/30/2021 3:55,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND07,3/30/2021,55:43.0,56:13.0,30,-0.58132019,0.043583797,0.07110224,0.307933806,0.069662045,81.81142732,45.23127246,15.70207436,1.206632088,1204.08318,0.678140035,16.71822455,1.260174659,204.9922849,0.659581129,15.70207436,LEEG3_PRUNED_DELTA,REM
231639,3/30/2021 4:08,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND07,3/30/2021,08:08.0,08:38.0,30,-0.580385259,0.041875063,0.140891277,-0.089055282,0.015469701,88.35537312,-41.35608618,152.4306062,0.98363689,131.761482,0.948777945,154.2212228,0.981203556,7.406093945,0.996567746,152.4306062,LEEG3_PRUNED_DELTA,SWS2
231906,3/30/2021 4:12,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND07,3/30/2021,12:35.0,13:05.0,30,-0.56940999,0.041059738,0.120502573,0.038520811,0.046773749,87.1095205,-51.5289176,15.94457304,1.176769692,19.79087184,1.073766314,20.44955466,1.17541809,2.656930612,1.100198364,15.94457304,LEEG3_PRUNED_DELTA,REM
257936,3/30/2021 11:26,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,26:25.2,26:55.2,30,-1.47267485,0.046421431,0.003580364,-0.034227923,0.022321621,77.35425555,-58.7840438,106.8382403,1.066537685,118.2074599,0.913434114,98.38986005,1.069026097,9.624374403,0.909746392,106.8382403,LEEG3_PRUNED_DELTA,SWS2
259690,3/30/2021 11:55,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,55:39.0,56:09.0,30,-1.60271152,0.049986175,-0.221986981,-0.055129449,-0.084456873,43.28304654,93.89580721,84.11497537,0.997303531,50.55991863,1.033841538,83.64826398,1.009353996,8.675331566,0.851450251,84.11497537,LEEG3_PRUNED_DELTA,SWS2
260227,3/30/2021 12:04,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,04:36.0,05:06.0,30,-1.69018849,0.043469519,0.011511817,-0.102399279,0.040229328,20.89007008,93.65066981,79.49905054,1.019484402,62.20387739,0.914906137,79.18165988,1.033893258,5.049837174,0.874215928,79.49905054,LEEG3_PRUNED_DELTA,SWS2
261809,3/30/2021 12:30,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,30:58.0,31:28.0,30,-1.867784661,0.04425983,0.022900956,-0.062474005,0.001717689,46.6024872,89.16970718,62.31730176,0.984527931,46.39422871,0.896286067,58.79699013,0.989728713,4.756541283,0.821940537,62.31730176,LEEG3_PRUNED_DELTA,SWS2
262734,3/30/2021 12:46,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,46:23.0,46:53.0,30,-1.962172021,0.05194246,-0.118852437,0.067676628,-0.029835098,56.92123109,86.28142371,70.28408427,1.002482747,45.31279983,0.988185162,73.77460732,0.989414307,3.547617592,0.902228818,70.28408427,LEEG3_PRUNED_DELTA,SWS2
263156,3/30/2021 12:53,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,53:25.0,53:55.0,30,-1.989976041,0.049221165,-0.012727484,-0.018905353,-0.006945631,57.51534094,85.84069064,8.728309433,1.134001423,12.5901782,0.859185757,9.089035343,1.102650402,1.943884331,0.822999834,8.728309433,LEEG3_PRUNED_DELTA,REM
263631,3/30/2021 13:01,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,01:20.0,01:50.0,30,-2.005097526,0.041998649,0.057678323,-0.027917941,0.023062713,58.19965149,85.75773543,61.73131681,0.995583599,35.3003842,0.987820211,62.34759057,1.019421369,2.356731359,0.917169493,61.73131681,LEEG3_PRUNED_DELTA,SWS2
264612,3/30/2021 13:17,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,17:41.0,18:11.0,30,-2.077087175,0.046135661,-0.008348463,-0.000231603,-0.001756903,-1.646342183,-86.53013213,43.76533819,0.963224575,18.51135158,0.946834658,43.67357823,0.987193138,1.172234868,1.126786218,43.76533819,LEEG3_PRUNED_DELTA,SWS1
265123,3/30/2021 13:26,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,26:12.0,26:42.0,30,-2.110785336,0.043072852,0.009995861,-0.026106498,0.002545652,10.76029992,-86.5946449,14.41454319,1.037173729,10.35670025,1.122143089,14.38844211,1.051926716,1.040945165,1.273126747,14.41454319,LEEG3_PRUNED_DELTA,REM
266066,3/30/2021 13:41,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,41:55.0,42:25.0,30,-2.107533404,0.043915528,2.55E-05,0.005005991,0.006786092,7.280136301,99.03720296,26.53028375,0.960340859,105.9873349,1.040310083,25.22094469,0.979819302,16.48290517,1.059819938,26.53028375,LEEG3_PRUNED_DELTA,SWS2
266172,3/30/2021 13:43,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,43:41.0,44:11.0,30,-2.089444532,0.045601189,0.007641134,-0.055427424,-0.003461384,8.999377054,99.10107846,8.084713286,1.060709766,12.90387513,1.055599995,7.238488656,1.085936981,3.799261707,1.074623514,8.084713286,LEEG3_PRUNED_DELTA,REM
266781,3/30/2021 13:53,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,53:50.0,54:20.0,30,-2.075908363,0.044920958,-0.014929485,0.001964458,-0.001815954,17.50263385,-91.39388544,25.09438029,1.014352613,28.38707063,0.919135067,24.00673059,1.020272249,2.801521105,1.034697939,25.09438029,LEEG3_PRUNED_DELTA,SWS2
267562,3/30/2021 14:06,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,06:51.0,07:21.0,30,-2.149849166,0.040332512,0.003236202,-0.003419727,-0.002362165,21.95607045,-91.89843522,3.76420012,1.267833483,4.292701708,1.127684553,3.628799627,1.243885061,0.762506012,1.368184528,3.76420012,LEEG3_PRUNED_DELTA,REM
269740,3/30/2021 14:43,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,43:09.0,43:39.0,30,-2.022048222,0.043672631,-0.062621028,-0.009535273,-0.021305377,25.25051944,83.67834848,53.97964087,0.972206813,52.60081799,0.944124187,53.90335842,0.992512053,4.246008618,0.899296547,53.97964087,LEEG3_PRUNED_DELTA,SWS2
269910,3/30/2021 14:45,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,45:59.0,46:29.0,30,-2.063063222,0.046400047,-0.032880427,-0.051464229,-0.004187707,25.52570983,83.49286781,14.11652004,1.14869465,10.86028768,1.205144746,14.50705679,1.116008946,3.475272068,0.987201164,14.11652004,LEEG3_PRUNED_DELTA,REM
270738,3/30/2021 14:59,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,59:47.0,00:17.0,30,-2.074485636,0.04549183,0.013763818,-0.000899063,0.001764672,4.158201395,86.63782471,41.52960184,1.009487537,18.52418518,0.956469298,40.026373,1.032609909,1.764340485,0.911173936,41.52960184,LEEG3_PRUNED_DELTA,SWS2
270811,3/30/2021 15:01,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,01:00.0,01:30.0,30,-2.071396306,0.044631158,-0.002031936,-0.025578077,-0.00319126,4.065517969,86.58706729,6.053220868,1.048336198,7.167121263,0.929031672,5.782930039,1.112749542,1.342182861,0.875102539,6.053220868,LEEG3_PRUNED_DELTA,REM
271311,3/30/2021 15:09,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,09:20.0,09:50.0,30,-2.062616075,0.046842086,-0.052238366,0.02764038,-0.01192668,-11.14080005,85.91421183,71.73982261,0.904016806,33.22280204,0.985069113,66.4080712,0.898099377,1.790969199,1.002203856,71.73982261,LEEG3_PRUNED_DELTA,SWS2
271492,3/30/2021 15:12,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,12:21.0,12:51.0,30,-2.061762454,0.049012538,0.012172996,0.008619987,0.000948845,-11.21168855,86.05519766,7.869657981,1.183648849,10.03304753,0.954439895,6.822528003,1.239105399,1.373445698,1.004042827,7.869657981,LEEG3_PRUNED_DELTA,REM
273281,3/30/2021 15:42,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,42:10.0,42:40.0,30,-1.941237696,0.052048546,0.008793215,0.037759238,-0.002875454,36.60045481,85.60037993,58.57946647,0.93679379,39.38491102,0.895793305,56.20235907,0.943239376,5.609221169,0.802633445,58.57946647,LEEG3_PRUNED_DELTA,SWS2
273738,3/30/2021 15:49,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,49:47.0,50:17.0,30,-1.993268627,0.051130829,0.020264389,-0.068964022,-0.048592309,32.70314413,88.76940445,7.424802053,1.181692484,53.19209759,0.900554992,7.467130592,1.190432406,9.156078867,0.927157094,7.424802053,LEEG3_PRUNED_DELTA,REM
274178,3/30/2021 15:57,test30_ExhaustedEllie,V3,"(0,1]",WILD,LAND,LAND08,3/30/2021,57:07.0,57:37.0,30,-2.031722723,0.045706852,-0.028241406,0.084680657,0.004342916,31.53684025,88.35308328,54.90240352,1.117291797,40.56629784,0.9126176,54.73457858,1.131692717,4.202637562,0.915283801,54.90240352,LEEG3_PRUNED_DELTA,SWS2
